id,tracker_id,issue,type,summary,description,status,resolution,priority,submitted_by,submitted_on,assigned_to
1344,1,159352,review,Remove accessips attribute from V2.1 POST server resp,,MERGED,None,None,74,2015-02-26 07:57:58,0
1345,1,159075,review,Fix bad interaction between @wsgi.extends and @wsgi.api_version,,MERGED,None,None,17,2015-02-25 11:54:04,0
1346,1,147382,review,Enforce in REST API layer on v2.1 shelve api,,MERGED,None,None,76,2015-01-15 06:21:52,0
1347,1,148163,review,Move policy enforcement into REST API layer for v2.1 api evacuate,,MERGED,None,None,136,2015-01-19 04:07:43,0
1348,1,156957,review,Fixes interfaces template identification issue,,MERGED,None,None,83,2015-02-18 12:51:34,0
1349,1,157914,review,Convert nova.compute.* to use instance dot notation,,MERGED,None,None,8,2015-02-20 20:40:48,0
1350,1,158101,review,Use instance objects in fping/instance_actions/server_metadata,,MERGED,None,None,8,2015-02-22 04:21:23,0
1351,1,138440,review,add profile tool,,ABANDONED,None,None,55,2014-12-02 17:56:06,0
1352,1,148558,review,Add new policy rule for EC2 get_password_data,,ABANDONED,None,None,99,2015-01-20 14:44:20,0
1353,1,158373,review,Changed filters to remove nova calls.,,ABANDONED,None,None,133,2015-02-23 18:38:39,0
1354,1,153272,review,Make compute update scheduler instance info.,,ABANDONED,None,None,133,2015-02-05 17:07:55,0
1355,1,152854,review,No need to re-fetch instance with sysmeta,,MERGED,None,None,63,2015-02-04 11:57:52,0
1356,1,122435,review,Make SimpleCIDRAffinityFilter accept missing host_ip,,ABANDONED,None,None,347,2014-09-18 16:39:17,0
1357,1,141105,review,Enable delete of retired services via nova-manage,,ABANDONED,None,None,401,2014-12-11 18:21:30,0
1358,1,155678,review,Move v2.1 rescue api policy enforcement into REST API layer,,MERGED,None,None,76,2015-02-13 09:44:56,0
1359,1,156073,review,Compute: make use of dot notation for console access,,MERGED,None,None,30,2015-02-15 16:15:08,0
1360,1,156066,review,Compute: update exception handling for spice console,,MERGED,None,None,30,2015-02-15 15:08:59,0
1361,1,155863,review,libvirt: Make sure volumes are well detected during block migration,,MERGED,None,None,443,2015-02-13 19:46:47,0
1362,1,149878,review,hypervisor-stats shows wrong disk usages with shared storage,,ABANDONED,None,None,242,2015-01-25 14:04:54,0
1363,1,130497,review,fix 'Empty module name' exception attaching volume,,MERGED,None,None,81,2014-10-23 13:07:51,0
1364,1,130877,review,Fix cells capacity calculation for n:1 virt drivers,,MERGED,None,None,236,2014-10-24 21:52:39,0
1365,1,134178,review,VMware: using instance object,,ABANDONED,None,None,57,2014-11-13 13:14:46,0
1366,1,133509,review,hyperv: use instance object,,ABANDONED,None,None,57,2014-11-10 17:02:21,0
1367,1,155530,review,API: Change the API cpu_info to be meaning ful.,,MERGED,None,None,172,2015-02-13 00:29:54,0
1368,1,114958,review,Add unit tests for nova.virt.firewall.IpTablesFirewallDriver,,ABANDONED,None,None,117,2014-08-18 14:55:37,0
1369,1,158733,review,enhance flavor manage functional tests,,ABANDONED,None,None,55,2015-02-24 16:38:46,0
1370,1,158815,review,VMWare: Fix issue for incorrect disk resource report,,ABANDONED,None,None,90,2015-02-24 19:41:40,0
1371,1,140663,review,Added check for translation LOG.error,,ABANDONED,None,None,57,2014-12-10 13:46:47,0
1372,1,117442,review,libvirt: allows to configure disk driver IO policy,,ABANDONED,None,None,282,2014-08-28 09:27:13,0
1373,1,159014,review,Fix the inconsistent info of availability zone,,ABANDONED,None,None,121,2015-02-25 07:49:05,0
1374,1,158631,review,Skip api version hacking check on unrelated files,,ABANDONED,None,None,88,2015-02-24 11:48:18,0
1375,1,149913,review,fix 'None type' object error when suspend vm,,ABANDONED,None,None,81,2015-01-26 04:03:53,0
1376,1,154718,review,Copy image from source host when ImageNotFound,,MERGED,None,None,107,2015-02-11 01:04:49,0
1377,1,158888,review,Handle 404 in os-baremetal-nodes GET,,MERGED,None,None,31,2015-02-24 23:08:31,0
1378,1,158993,review,Fix KeyErrors from incorrectly formatted NovaExceptions in unit tests,,MERGED,None,None,31,2015-02-25 06:11:40,0
1379,1,159173,review,Fix misspellings words in nova,,MERGED,None,None,537,2015-02-25 17:14:49,0
1380,1,156930,review,Set instance NUMA topology on HostState,,MERGED,None,None,26,2015-02-18 10:55:41,0
1381,1,73207,review,Update policy check on hypervisors V3 API & DB layer,,ABANDONED,None,None,15,2014-02-13 09:59:54,0
1382,1,158712,review,Fix tests which depend on messages,,ABANDONED,None,None,132,2015-02-24 15:48:40,0
1383,1,158430,review,Make notifications use BandwidthUsageList object,,MERGED,None,None,63,2015-02-23 21:22:43,0
1384,1,159092,review,Allows configuring of novnc bind interface and port,,ABANDONED,None,None,40,2015-02-25 13:14:51,0
1385,1,99623,review,vc driver breaks instances.hypervisor_hostname value,,ABANDONED,None,None,483,2014-06-12 12:44:25,0
1386,1,153353,review,Updated from global requirements,,MERGED,None,None,111,2015-02-05 20:45:02,0
1387,1,157198,review,Switch nova.network.* to use instance dot notation,,MERGED,None,None,8,2015-02-19 01:02:29,0
1388,1,154273,review,Revert : Switch off oslo.* namespace check temporarily,,MERGED,None,None,8,2015-02-09 23:35:45,0
1389,1,159087,review,Handle resize/migrate with config drivers on rbd,,ABANDONED,None,None,282,2015-02-25 12:37:12,0
1390,1,143939,review,libvirt: fix disk I/O QOS support with RBD,,MERGED,None,None,541,2014-12-25 08:19:08,0
1391,1,155184,review,Libvirt: Hypervisor statistic should only sum up once per shared storage.,,ABANDONED,None,None,211,2015-02-12 05:45:28,0
1392,1,149244,review,Connecting Nova to DRBD storage nodes directly.,,ABANDONED,None,None,543,2015-01-22 14:09:53,0
1393,1,149962,review,Move policy enforcement into REST API layer for v2.1 networks related,,MERGED,None,None,9,2015-01-26 11:07:42,0
1394,1,150313,review,Move policy enforcement into REST API layer for v2.1 floating ips,,MERGED,None,None,42,2015-01-27 09:32:22,0
1395,1,149529,review,Move policy enforcement into REST API layer for v2.1 admin actions,,MERGED,None,None,42,2015-01-23 09:21:52,0
1396,1,157436,review,Adds xend to rootwrap.d/compute.filters.,,MERGED,None,None,545,2015-02-19 17:33:22,0
1397,1,150348,review,Remove db layer hard-code permission checks for v2.1 agents,,MERGED,None,None,9,2015-01-27 11:41:28,0
1398,1,147406,review,Move policy enforcement into REST API layer for v2.1 server_diagnostics,,MERGED,None,None,76,2015-01-15 08:41:23,0
1399,1,158933,review,Use flavor stored with instance in libvirt driver,,MERGED,None,None,107,2015-02-25 01:35:34,0
1400,1,151562,review,Remove useless NotFound exception catching for v2/v2.1 fping,,MERGED,None,None,9,2015-01-30 08:53:02,0
1401,1,141736,review,Add support for instance Mem consumption control,,ABANDONED,None,None,546,2014-12-15 08:05:46,0
1402,1,155955,review,Move v2.1 virtual_interfaces api policy enforcement into REST API layer,,MERGED,None,None,76,2015-02-14 05:09:20,0
1403,1,149468,review,Add new policy rule for EC2 describe_instance_attribute,,ABANDONED,None,None,136,2015-01-23 04:35:58,0
1404,1,149466,review,Add new policy rule for EC2 create/delete/describe_tags,,ABANDONED,None,None,136,2015-01-23 04:07:36,0
1405,1,149153,review,Add new policy rule for EC2 run_instances,,ABANDONED,None,None,136,2015-01-22 06:54:02,0
1406,1,148816,review,Add new policy rule for EC2 create_image,,ABANDONED,None,None,136,2015-01-21 08:18:08,0
1407,1,153938,review,Add a check in updating a host aggregate,,ABANDONED,None,None,54,2015-02-09 08:15:31,0
1408,1,130449,review,V2.1 cleanup: Use concrete NotFound exception instead of generic,,MERGED,None,None,9,2014-10-23 09:29:56,0
1409,1,156516,review,VMware: update the support matrix for security groups,,MERGED,None,None,30,2015-02-17 10:28:59,0
1410,1,158440,review,use random seed for functional tests,,ABANDONED,None,None,55,2015-02-23 21:51:56,0
1411,1,134693,review,libvirt: clean instance's directory when block migration fails,,MERGED,None,None,242,2014-11-15 06:36:17,0
1412,1,156297,review,db: Add a MySQL fixture for db tests,,ABANDONED,None,None,56,2015-02-16 18:43:07,0
1413,1,151662,review,Drop deprecated namespace for oslo.rootwrap,,MERGED,None,None,242,2015-01-30 16:06:48,0
1414,1,155724,review,fixed tests to work with random PYTHONHASHSEED,,MERGED,None,None,90,2015-02-13 13:00:11,0
1415,1,156296,review,Use oslo_db DbFixture for DB tests,,ABANDONED,None,None,56,2015-02-16 18:43:07,0
1416,1,156299,review,db: Run all tests on MySQL if available,,ABANDONED,None,None,56,2015-02-16 18:43:07,0
1417,1,157497,review,Fix BM nodes extension to deal with missing node properties,,MERGED,None,None,23,2015-02-19 20:24:03,0
1418,1,156432,review,"Fix ""Host Aggregate"" section of the Nova Developer Guide.",,MERGED,None,None,548,2015-02-17 02:19:10,0
1419,1,158169,review,WIP: Remove old transport alias(es),,ABANDONED,None,None,8,2015-02-23 04:29:06,0
1420,1,158758,review,Updated from global requirements,,MERGED,None,None,111,2015-02-24 17:19:35,0
1421,1,158740,review,Make compute unit tests inherit from test.NoDBTestCase,,MERGED,None,None,57,2015-02-24 16:58:13,0
1422,1,157897,review,Request objects in security_groups api extensions,,MERGED,None,None,8,2015-02-20 19:18:39,0
1423,1,158388,review,console: add unit tests for baseproxy,,MERGED,None,None,31,2015-02-23 19:16:54,0
1424,1,158718,review,Reuse is_int_like from oslo_utils,,MERGED,None,None,98,2015-02-24 16:02:40,0
1425,1,158591,review,Removed duplicate keys from dictionaries in unit tests,,ABANDONED,None,None,43,2015-02-24 08:19:32,0
1426,1,124782,review,VMware: fix network connectivity problems,,MERGED,None,None,30,2014-09-29 17:36:24,0
1427,1,158709,review,Remove non-localised test assertion,,ABANDONED,None,None,132,2015-02-24 15:44:04,0
1428,1,149943,review,Instance's numa_topology shouldn't be set in filter,,ABANDONED,None,None,66,2015-01-26 09:11:41,0
1429,1,158364,review,Fix the order of base classes in migrations test cases,,MERGED,None,None,92,2015-02-23 18:12:58,0
1430,1,157928,review,Add blkid rootwrap filter.,,MERGED,None,None,552,2015-02-20 21:31:45,0
1431,1,157950,review,tests: remove duplicate keys from dictionary,,MERGED,None,None,553,2015-02-20 22:14:45,0
1432,1,153092,review,Remove backwards compat oslo.messaging entries from setup.cfg,,MERGED,None,None,8,2015-02-05 01:11:40,0
1433,1,148281,review,Add new policy rule for EC2 terminate_instances,,ABANDONED,None,None,42,2015-01-19 16:10:04,0
1434,1,147375,review,Add REST API checking for security_group_api(ec2),,ABANDONED,None,None,76,2015-01-15 04:10:05,0
1435,1,147092,review,Add REST API policy checking for ec2 volume related api,,ABANDONED,None,None,76,2015-01-14 09:52:02,0
1436,1,149861,review,Move policy enforcement into REST API layer for v2.1 ips,,MERGED,None,None,9,2015-01-25 06:37:36,0
1437,1,143374,review,Libvirt: Allow missing volumes during delete,,MERGED,None,None,76,2014-12-22 07:40:11,0
1438,1,145378,review,Ignore 'dynamic' addr flag on gateway initialization,,MERGED,None,None,306,2015-01-07 00:34:34,0
1439,1,153558,review,Replace select-for-update in fixed_ip_associate,,MERGED,None,None,47,2015-02-06 14:32:33,0
1440,1,139306,review,Make pagination work with deleted marker,,MERGED,None,None,128,2014-12-05 04:01:15,0
1441,1,147380,review,Move policy enforcement into REST API layer for v2.1 suspend/resume server,,MERGED,None,None,76,2015-01-15 05:09:58,0
1442,1,149858,review,Move policy enforcement into REST API layer for v2.1 multinic,,MERGED,None,None,9,2015-01-25 05:40:29,0
1443,1,90321,review,libvirt: Fix migration when image doesn't exist,,MERGED,None,None,282,2014-04-25 11:29:42,0
1444,1,147386,review,Enforce policy checking in REST API layer for v2.1 server_password,,MERGED,None,None,76,2015-01-15 06:42:34,0
1445,1,149875,review,Correct the policy enforcement for v2.1 server-groups,,ABANDONED,None,None,9,2015-01-25 12:13:27,0
1446,1,149609,review,Move policy enforcement into REST API layer for v2.1 admin password,,MERGED,None,None,42,2015-01-23 14:00:19,0
1447,1,155120,review,If rescue failed set instance to ERROR,,MERGED,None,None,556,2015-02-12 01:21:01,0
1448,1,149856,review,Move policy enforcement into REST API layer for v2.1 server_metadata,,MERGED,None,None,9,2015-01-25 04:28:06,0
1449,1,149825,review,Move policy enforcement into REST API layer for v2.1 fping,,MERGED,None,None,42,2015-01-24 16:16:04,0
1450,1,148459,review,Fix 500 when deleting a not existing ec2 security group,,MERGED,None,None,128,2015-01-20 09:03:04,0
1451,1,158528,review,Consolidate use api request version header,,MERGED,None,None,17,2015-02-24 02:45:50,0
1452,1,140733,review,Add the Nova libvirt StorPool attachment driver.,,ABANDONED,None,None,557,2014-12-10 16:25:09,0
1453,1,157547,review,libvirt: address test comments for zfcp volume driver changes,,MERGED,None,None,31,2015-02-19 23:04:09,0
1454,1,119396,review,console: introduce baseproxy and update consoles cmd,,MERGED,None,None,20,2014-09-05 17:21:41,0
1455,1,146109,review,WIP: Update db dnsdomain api to use new oslo_db enginefacade,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1456,1,146108,review,WIP: Update db floating_ip api to use new oslo_db enginefacade,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1457,1,146107,review,DO NOT MERGE: Cleanup unnecessary session creation in floating_ip_deallocate,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1458,1,146106,review,DO NOT MERGE: Fix inefficient transaction usage in floating_ip_bulk_destroy,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1459,1,146105,review,WIP: Update db quota api to use new oslo_db enginefacade,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1460,1,146104,review,WIP: Update db certificate api to use new oslo_db enginefacade,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1461,1,146103,review,WIP: Update db compute node api to use new oslo_db enginefacade,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1462,1,146102,review,WIP: Use the new legacy enginefacade from oslo.db,,ABANDONED,None,None,56,2015-01-09 15:52:11,0
1463,1,145013,review,WIP: Update db service api to use new oslo_db enginefacade,,ABANDONED,None,None,56,2015-01-05 17:09:39,0
1464,1,156996,review,Don't use test.TestCase's DB initialisation in migration tests,,ABANDONED,None,None,56,2015-02-18 14:58:50,0
1465,1,154795,review,A couple of grammar fixes in help strings,,MERGED,None,None,525,2015-02-11 10:34:37,0
1466,1,143673,review,VMware: update get_available_datastores to only use clusters,,MERGED,None,None,30,2014-12-23 15:16:36,0
1467,1,158399,review,Add useful debug logging when policy checks fail,,MERGED,None,None,77,2015-02-23 19:57:31,0
1468,1,157774,review,Updated from global requirements,,MERGED,None,None,111,2015-02-20 14:57:00,0
1469,1,158031,review,Set instance host and node on finish_migration,,ABANDONED,None,None,107,2015-02-21 06:07:49,0
1470,1,149948,review,Change v2.1 API status to CURRENT,,MERGED,None,None,88,2015-01-26 10:01:47,0
1471,1,155611,review,Change microversion header name,,MERGED,None,None,88,2015-02-13 03:35:58,0
1472,1,157247,review,Change utils.vpn_ping() to return a Boolean,,MERGED,None,None,345,2015-02-19 04:08:36,0
1473,1,139903,review,Do not merge: Test v2.1 API on the gate,,ABANDONED,None,None,88,2014-12-08 05:38:35,0
1474,1,158334,review,libvirt: log host capabilities on startup,,MERGED,None,None,78,2015-02-23 16:25:20,0
1475,1,150299,review,Move policy enforcement into REST API layer for v2.1 floating_ip_pools,,MERGED,None,None,42,2015-01-27 08:56:39,0
1476,1,148838,review,Move migrate-server policy enforce into REST API,,MERGED,None,None,99,2015-01-21 09:40:44,0
1477,1,157041,review,Create volume in the same availability zone as instance,,MERGED,None,None,178,2015-02-18 16:49:39,0
1478,1,141422,review,Cleanup add_fixed_ip_to_instance tests,,MERGED,None,None,56,2014-12-12 17:48:16,0
1479,1,141421,review,Cleanup test_instance_dns,,MERGED,None,None,56,2014-12-12 17:48:16,0
1480,1,158236,review,Fixes novncproxy logging.setup(),,MERGED,None,None,551,2015-02-23 11:39:14,0
1481,1,158227,review,Add descriptions to some assertBooleans,,MERGED,None,None,56,2015-02-23 10:57:50,0
1482,1,156243,review,WIP: rework _unbind_ports to reduce client creation,,ABANDONED,None,None,8,2015-02-16 16:08:38,0
1483,1,155903,review,nova flavor manage functional test,,MERGED,None,None,55,2015-02-13 23:10:52,0
1484,1,155902,review,extract API fixture,,MERGED,None,None,55,2015-02-13 23:10:52,0
1485,1,156679,review,Add a test for block_device_make_list_from_dicts,,MERGED,None,None,48,2015-02-17 18:44:13,0
1486,1,146588,review,Compute: pass flavor object to migrate_disk_and_power_off,,MERGED,None,None,30,2015-01-12 19:09:54,0
1487,1,150090,review,Add methods that convert any volume BDM to driver format,,MERGED,None,None,26,2015-01-26 17:46:53,0
1488,1,157428,review,Use NoDBTestCase instead of TestCase,,MERGED,None,None,15,2015-02-19 16:59:19,0
1489,1,153726,review,Adjust object_compat wrapper order,,MERGED,None,None,15,2015-02-07 00:03:50,0
1490,1,142739,review,Enhance EvacuateHostTestCase test cases,,MERGED,None,None,15,2014-12-18 12:59:36,0
1491,1,134201,review,Split scheduler weight test on ram,,MERGED,None,None,15,2014-11-13 14:30:38,0
1492,1,134169,review,Split scheduler weight test on ioops,,MERGED,None,None,15,2014-11-13 13:05:15,0
1493,1,156548,review,Convert mox to mock: tests/unit/test_utils.py,,ABANDONED,None,None,560,2015-02-17 12:19:28,0
1494,1,134200,review,Split scheduler weight test on metrics,,MERGED,None,None,15,2014-11-13 14:30:38,0
1495,1,156579,review,Wrap IPv6 address in square brackets for scp/rsync,,MERGED,None,None,333,2015-02-17 14:22:38,0
1496,1,152990,review,boot instance with same net-id for multiple --nic,,MERGED,None,None,14,2015-02-04 18:32:10,0
1497,1,149203,review,VMware: add serial port device,,MERGED,None,None,1,2015-01-22 11:09:42,0
1498,1,141829,review,VMware: ensure that resize treats CPU limits correctly,,MERGED,None,None,30,2014-12-15 17:00:59,0
1499,1,154907,review,WIP: Ensure a cluster is only ever managed by a single Nova compute,,ABANDONED,None,None,56,2015-02-11 16:21:25,0
1500,1,149525,review,Add new policy rules for ec2 describe_instances/instances_v6,,ABANDONED,None,None,9,2015-01-23 08:46:55,0
1501,1,149502,review,Add new policy rules for describe_regions/availability_zones,,ABANDONED,None,None,9,2015-01-23 06:48:18,0
1502,1,157731,review,Deprecate osapi_compute_unique_server_name_scope,,ABANDONED,None,None,56,2015-02-20 12:54:46,0
1503,1,147752,review,Add new policy rule for EC2 create/import/describe/delete keypair,,ABANDONED,None,None,9,2015-01-16 06:41:15,0
1504,1,147106,review,Add new policy rule for EC2 start/stop_instances,,ABANDONED,None,None,9,2015-01-14 11:46:04,0
1505,1,143768,review,Add new policy rule for EC2 reboot_instances,,ABANDONED,None,None,9,2014-12-24 05:35:51,0
1506,1,143767,review,Add base rules to enable/disable EC2 new policy,,ABANDONED,None,None,9,2014-12-24 05:35:51,0
1507,1,152350,review,Libvirt: Introduce Storage Pool Utilities,,ABANDONED,None,None,280,2015-02-03 01:02:12,0
1508,1,156309,review,api: report progress when instance is migrating,,MERGED,None,None,78,2015-02-16 18:57:24,0
1509,1,151664,review,libvirt: proper monitoring of live migration progress,,MERGED,None,None,78,2015-01-30 16:16:18,0
1510,1,113088,review,EC2: Implement volume snapshot tags,,ABANDONED,None,None,562,2014-08-09 15:08:42,0
1511,1,112325,review,EC2: Implement volume tags (metadata) in EC2 API,,ABANDONED,None,None,562,2014-08-06 17:24:20,0
1512,1,143934,review,Validate project with Keystone,,ABANDONED,None,None,73,2014-12-25 07:17:08,0
1513,1,115484,review,Add VeNCrypt (TLS/x509) Security Proxy Driver,,NEW,None,None,280,2014-08-20 05:17:49,0
1514,1,115483,review,Introduce VNC Security Proxy Framework,,NEW,None,None,280,2014-08-20 05:17:49,0
1515,1,156633,review,vfs api: possibility not to use libguestfs at all,,ABANDONED,None,None,420,2015-02-17 16:59:52,0
1516,1,157520,review,Move tune2fs calls into priv_ops,,ABANDONED,None,None,494,2015-02-19 21:54:16,0
1517,1,154260,review,Use oslo.log,,MERGED,None,None,8,2015-02-09 23:11:48,0
1518,1,157823,review,switch LOG.audit to LOG.info,,MERGED,None,None,8,2015-02-20 15:45:15,0
1519,1,157285,review,Handle MessagingException in unshelving instance,,ABANDONED,None,None,54,2015-02-19 08:46:57,0
1520,1,154733,review,Updated from global requirements,,MERGED,None,None,111,2015-02-11 02:53:55,0
1521,1,156417,review,xenapi VM soft reboot attempts hard reboot on failure,,ABANDONED,None,None,294,2015-02-17 00:36:40,0
1522,1,151522,review,Add user_id info: add 'user_id' to REST os-simple-tenant-usage output,,ABANDONED,None,None,563,2015-01-30 04:31:04,0
1523,1,131600,review,Fix import_no_virt_driver_import_deps check,,ABANDONED,None,None,89,2014-10-29 00:28:09,0
1524,1,157876,review,Fix idempotency of migration 269,,MERGED,None,None,48,2015-02-20 18:23:43,0
1525,1,157478,review,Remove unused touch command filter,,MERGED,None,None,13,2015-02-19 19:19:14,0
1526,1,155879,review,XenAPI: Fix data loss on resize up,,MERGED,None,None,564,2015-02-13 21:42:04,0
1527,1,156955,review,objects: fix issue in test cases for instance numa,,MERGED,None,None,20,2015-02-18 12:46:47,0
1528,1,154557,review,Replace oslo-incubator with oslo_context,,MERGED,None,None,565,2015-02-10 17:46:38,0
1529,1,157174,review,wip: expose bug in API dispatch,,ABANDONED,None,None,55,2015-02-18 23:30:13,0
1530,1,156326,review,Added retries in 'network_set_host' function,,MERGED,None,None,47,2015-02-16 19:47:11,0
1531,1,149242,review,libvirt: Adjust Nova to support FCP on System z systems,,MERGED,None,None,566,2015-01-22 14:07:53,0
1532,1,153320,review,fake: fix public API signatures to match virt driver,,MERGED,None,None,78,2015-02-05 19:14:37,0
1533,1,134499,review,Don't assume contents of values after aggregate_update,,MERGED,None,None,56,2014-11-14 12:00:08,0
1534,1,153666,review,Support for alembic cells v2 db migrations,,ABANDONED,None,None,77,2015-02-06 20:30:06,0
1535,1,156196,review,"Fix VNC access, when reverse DNS lookups fail",,MERGED,None,None,92,2015-02-16 12:55:17,0
1536,1,97797,review,Support live-migrate of instances in PAUSED state,,MERGED,None,None,40,2014-06-04 16:10:28,0
1537,1,141012,review,Pass the capabilities to ironic node instance_info,,MERGED,None,None,568,2014-12-11 12:07:49,0
1538,1,156263,review,libvirt: cleanup setattr usage in test_host,,MERGED,None,None,31,2015-02-16 17:19:46,0
1539,1,156804,review,libvirt: add TODOs for removing libvirt attribute stubs,,MERGED,None,None,31,2015-02-17 23:31:41,0
1540,1,156154,review,Fixes Attribute Error when trying to spawn instance from vhd on HyperV,,MERGED,None,None,83,2015-02-16 09:47:04,0
1541,1,153893,review,Using of waitpid system call was optimized,,ABANDONED,None,None,146,2015-02-08 21:44:48,0
1542,1,156076,review,Switch nova.api.* to use instance dot notation,,MERGED,None,None,8,2015-02-15 16:35:34,0
1543,1,154546,review,Hyper-V: Fix retrieving console logs on live migration,,MERGED,None,None,60,2015-02-10 17:19:38,0
1544,1,148096,review,Fix detach_sriov_ports to get context to be able to get image metadata,,MERGED,None,None,113,2015-01-18 10:43:34,0
1545,1,156986,review,extract method from fc volume discovery,,MERGED,None,None,55,2015-02-18 14:23:56,0
1546,1,155280,review,tests: fix handling of TIMEOUT_SCALING_FACTOR,,ABANDONED,None,None,92,2015-02-12 13:44:32,0
1547,1,156995,review,Fix DB access by FormatMappingTestCase,,MERGED,None,None,56,2015-02-18 14:58:50,0
1548,1,156277,review,libvirt: stub out VIR_SECRET_USAGE_TYPE_ISCSI for older libvirt,,MERGED,None,None,31,2015-02-16 17:53:55,0
1549,1,144446,review,libvirt: using instance like object,,MERGED,None,None,57,2014-12-30 13:13:29,0
1550,1,155229,review,libvirt: convert tests from mox to mock,,MERGED,None,None,57,2015-02-12 10:25:20,0
1551,1,152177,review,Add handling for offlined CPUs to the nova libvirt driver.,,MERGED,None,None,239,2015-02-02 17:43:24,0
1552,1,149310,review,Libvirt: Support ovs plug in vhostuser vif,,MERGED,None,None,34,2015-01-22 16:22:10,0
1553,1,121409,review,VMware: fix resize of ephemeral disks,,MERGED,None,None,30,2014-09-14 16:44:05,0
1554,1,142530,review,ec2: Change FormatMappingTestCase to NoDBTestCase,,MERGED,None,None,31,2014-12-17 19:40:22,0
1555,1,148805,review,Contrail VIF Driver changes for Nova-Compute,,MERGED,None,None,574,2015-01-21 07:24:14,0
1556,1,156868,review,Adds Vivekanandan Mahadevan's Commit,,ABANDONED,None,None,576,2015-02-18 04:12:18,0
1557,1,110514,review,Support disable_terminate for instance,,ABANDONED,None,None,577,2014-07-30 03:06:44,0
1558,1,98609,review,Make compute API create() use BDM objects,,MERGED,None,None,26,2014-06-07 22:03:58,0
1559,1,155468,review,Switch nova.compute.manager to use instance dot notation,,MERGED,None,None,8,2015-02-12 21:16:26,0
1560,1,156565,review,Removed duplicate key from dictionary,,MERGED,None,None,43,2015-02-17 13:27:51,0
1561,1,156922,review,Added UUID field validation,,ABANDONED,None,None,43,2015-02-18 09:48:22,0
1562,1,151559,review,Added validation of UUID field.,,ABANDONED,None,None,43,2015-01-30 08:36:38,0
1563,1,149224,review,Convert resource_tracker conductor service call to objects,,ABANDONED,None,None,63,2015-01-22 12:54:02,0
1564,1,155606,review,Merge microversions unit tests,,MERGED,None,None,88,2015-02-13 03:21:08,0
1565,1,155281,review,hacking: Got rid of unnecessary TODO,,MERGED,None,None,57,2015-02-12 13:46:43,0
1566,1,152372,review,Fixes logic in compute_node_statistics,,MERGED,None,None,128,2015-02-03 03:37:09,0
1567,1,153743,review,"libvirt : Fix slightly misleading parameter name, validate param",,MERGED,None,None,355,2015-02-07 01:49:25,0
1568,1,156581,review,Hacking: update N314 to include emacs headers,,ABANDONED,None,None,30,2015-02-17 14:25:02,0
1569,1,156460,review,Updated handler.py to use address of instance,,ABANDONED,None,None,581,2015-02-17 05:32:40,0
1570,1,156672,review,Remove redundant tearDown from ArchiveTestCase,,MERGED,None,None,56,2015-02-17 18:35:04,0
1571,1,150702,review,Imported Translations from Transifex,,MERGED,None,None,111,2015-01-28 07:16:55,0
1572,1,153374,review,Objectify calls to service_get_by_compute_host,,MERGED,None,None,12,2015-02-05 21:53:32,0
1573,1,152944,review,Refactor how to remove compute nodes when service is deleted,,MERGED,None,None,12,2015-02-04 16:20:35,0
1574,1,156781,review,Expand try/except for get_machine_ips,,MERGED,None,None,31,2015-02-17 22:28:24,0
1575,1,149368,review,Libvirt: Gracefully Handle Destroy Error For LXC,,MERGED,None,None,326,2015-01-22 20:04:57,0
1576,1,156731,review,libvirt: stub out VIR_CONNECT_LIST_DOMAINS_INACTIVE,,MERGED,None,None,344,2015-02-17 20:47:56,0
1577,1,153021,review,Add the 'version' column to the compute_nodes table.,,ABANDONED,None,None,133,2015-02-04 20:24:56,0
1578,1,135204,review,Double delete a floating ip range throws exception,,ABANDONED,None,None,582,2014-11-18 10:58:06,0
1579,1,150568,review,Change calls to service information for Hypervisors API,,MERGED,None,None,12,2015-01-27 21:00:31,0
1580,1,156465,review,Make the method _op_method() public,,MERGED,None,None,569,2015-02-17 06:24:11,0
1581,1,132230,review,Pre-load default filters during scheduler initialization,,MERGED,None,None,63,2014-10-31 13:32:22,0
1582,1,156584,review,Don't mock time.sleep with None,,MERGED,None,None,3,2015-02-17 14:35:16,0
1583,1,156666,review,libvirt: switch LibvirtConnTestCase back to NoDBTestCase,,MERGED,None,None,78,2015-02-17 18:13:28,0
1584,1,155654,review,Handle MessagingException in unshelving instance,,MERGED,None,None,54,2015-02-13 07:10:00,0
1585,1,144881,review,VMware: add in a utility method for detaching devices,,MERGED,None,None,30,2015-01-04 14:26:19,0
1586,1,145007,review,VMware: address instance resize problems,,MERGED,None,None,30,2015-01-05 16:25:44,0
1587,1,139085,review,libvirt: Fail when live block migrating instance with volumes,,MERGED,None,None,384,2014-12-04 16:14:29,0
1588,1,126521,review,Replace usage of LazyPluggable by stevedore driver,,MERGED,None,None,98,2014-10-07 13:25:27,0
1589,1,138297,review,Remove computenode relationship on service_get,,MERGED,None,None,12,2014-12-02 10:36:40,0
