irclog.id,nick,date,message,type,name
1011,openstackgerrit,2013-07-29 11:01:25,A change was merged to openstack/tempest: Add posargs to testr-full tox job  https://review.openstack.org/38827,COMMENT,#openstack-qa
1012,,2013-07-29 11:01:40,*** psedlak has quit IRC,PART,#openstack-qa
1013,,2013-07-29 11:04:11,*** afazekas has quit IRC,PART,#openstack-qa
1014,,2013-07-29 11:24:06,*** afazekas has joined #openstack-qa,JOIN,#openstack-qa
1015,,2013-07-29 11:28:41,*** hrebicek_ has joined #openstack-qa,JOIN,#openstack-qa
1016,,2013-07-29 11:32:33,*** hrebicek has quit IRC,PART,#openstack-qa
1017,,2013-07-29 11:39:06,*** meteorfox has quit IRC,PART,#openstack-qa
1018,,2013-07-29 11:54:14,*** dkranz has quit IRC,PART,#openstack-qa
1019,,2013-07-29 11:58:44,*** Dmitry-I has joined #openstack-qa,JOIN,#openstack-qa
1020,,2013-07-29 12:00:42,*** psedlak__ has joined #openstack-qa,JOIN,#openstack-qa
1021,,2013-07-29 12:04:40,*** psedlak_ has quit IRC,PART,#openstack-qa
1022,,2013-07-29 12:22:16,*** woodspa has joined #openstack-qa,JOIN,#openstack-qa
1023,,2013-07-29 12:34:13,*** meteorfox has joined #openstack-qa,JOIN,#openstack-qa
1024,,2013-07-29 12:47:53,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1025,,2013-07-29 12:48:01,*** acfleury has joined #openstack-qa,JOIN,#openstack-qa
1026,,2013-07-29 12:50:24,*** dkranz has joined #openstack-qa,JOIN,#openstack-qa
1027,openstackgerrit,2013-07-29 12:52:45,afazekas proposed a change to openstack/tempest: Use assertIn and assertNotIn instead of assertTrue/assertFalse  https://review.openstack.org/39019,COMMENT,#openstack-qa
1028,,2013-07-29 12:53:03,*** jasondotstar has joined #openstack-qa,JOIN,#openstack-qa
1029,openstackgerrit,2013-07-29 12:56:03,afazekas proposed a change to openstack/tempest: Handle a possible volume attachment visibility wait/race issue  https://review.openstack.org/38841,COMMENT,#openstack-qa
1030,openstackgerrit,2013-07-29 12:57:40,afazekas proposed a change to openstack/tempest: Handle a possible volume attachment visibility wait/race issue  https://review.openstack.org/38841,COMMENT,#openstack-qa
1031,openstackgerrit,2013-07-29 12:59:53,Julie Pichon proposed a change to openstack-dev/devstack: Configure horizon and horizon URLs in Tempest  https://review.openstack.org/39067,COMMENT,#openstack-qa
1032,,2013-07-29 13:17:31,*** rahmu has quit IRC,PART,#openstack-qa
1033,,2013-07-29 13:18:01,*** rahmu has joined #openstack-qa,JOIN,#openstack-qa
1034,,2013-07-29 13:21:28,*** afazekas has quit IRC,PART,#openstack-qa
1035,,2013-07-29 13:21:28,*** acfleury has quit IRC,PART,#openstack-qa
1036,openstackgerrit,2013-07-29 13:27:06,afazekas proposed a change to openstack/tempest: Use tempest log with tempest/openstack/common/lockutils.py  https://review.openstack.org/39071,COMMENT,#openstack-qa
1037,,2013-07-29 13:28:40,*** krtaylor has quit IRC,PART,#openstack-qa
1038,,2013-07-29 13:36:51,*** afazekas has joined #openstack-qa,JOIN,#openstack-qa
1039,,2013-07-29 13:39:31,*** afazekas has quit IRC,PART,#openstack-qa
1040,,2013-07-29 13:39:31,*** afazekas has joined #openstack-qa,JOIN,#openstack-qa
1041,sdague,2013-07-29 13:43:11,"dkranz, mtreinish, jaypipes: https://review.openstack.org/#/c/38859/ would be nice to land, it\'s an occational gate reset",COMMENT,#openstack-qa
1042,jaypipes,2013-07-29 13:43:31,sdague: reviewing now.,COMMENT,#openstack-qa
1043,dkranz,2013-07-29 13:46:33,sdague: Done.,COMMENT,#openstack-qa
1044,,2013-07-29 13:54:16,*** prekarat has joined #openstack-qa,JOIN,#openstack-qa
1045,,2013-07-29 13:57:42,*** meteorfox has quit IRC,PART,#openstack-qa
1046,mkoderer,2013-07-29 14:05:36,dkranz: ping,COMMENT,#openstack-qa
1047,openstackgerrit,2013-07-29 14:06:03,Matthew Treinish proposed a change to openstack/tempest: Add locking to test_aggregates  https://review.openstack.org/38857,COMMENT,#openstack-qa
1048,openstackgerrit,2013-07-29 14:06:03,Matthew Treinish proposed a change to openstack/tempest: Switch to using oslo logging  https://review.openstack.org/38879,COMMENT,#openstack-qa
1049,mtreinish,2013-07-29 14:07:07,afazekas: ping,COMMENT,#openstack-qa
1050,afazekas,2013-07-29 14:08:58,mtreinish: pong,COMMENT,#openstack-qa
1051,mtreinish,2013-07-29 14:10:28,afazekas: about https://review.openstack.org/#/c/39071/ we can\'t do that. That code is synced in from oslo and it\'s basically treated as out of tree,COMMENT,#openstack-qa
1052,mtreinish,2013-07-29 14:11:05,making local changes to it kind of breaks the whole model,COMMENT,#openstack-qa
1053,openstackgerrit,2013-07-29 14:12:47,nayna-patel proposed a change to openstack/tempest: Added 3 Routers related testcases for Neutron API  https://review.openstack.org/36629,COMMENT,#openstack-qa
1054,,2013-07-29 14:12:50,*** meteorfox has joined #openstack-qa,JOIN,#openstack-qa
1055,afazekas,2013-07-29 14:13:19,mtreinish: which model ?,COMMENT,#openstack-qa
1056,mtreinish,2013-07-29 14:13:24,the oslo model,COMMENT,#openstack-qa
1057,afazekas,2013-07-29 14:14:04,Can you move the lockutil to the tempest/common ?,COMMENT,#openstack-qa
1058,mtreinish,2013-07-29 14:14:53,"afazekas: that\'s not what we want to do either. The code is kept common, if there are changes you want to make it should be done in oslo then synced in",COMMENT,#openstack-qa
1059,afazekas,2013-07-29 14:15:42,Do you really need to change the logger everywhere ?,COMMENT,#openstack-qa
1060,afazekas,2013-07-29 14:16:22,"AFAIK the oslo is for copy and modify when you need , otherwise it would be shared library",COMMENT,#openstack-qa
1061,mtreinish,2013-07-29 14:17:02,afazekas: I don\'t think that having 2 loggers is the right way to do it. IMO the point at which we need to use oslo.log it makes sense to move everything to it.,COMMENT,#openstack-qa
1062,,2013-07-29 14:17:04,*** krtaylor has joined #openstack-qa,JOIN,#openstack-qa
1063,afazekas,2013-07-29 14:17:48,"mtreinish: but we loose feature with this movement, without a gain",COMMENT,#openstack-qa
1064,mtreinish,2013-07-29 14:18:04,afazekas: which features do we loose?,COMMENT,#openstack-qa
1065,afazekas,2013-07-29 14:18:16,configurable logging,COMMENT,#openstack-qa
1066,mtreinish,2013-07-29 14:19:05,the oslo logging is configurable. Everything is done with config options with it.,COMMENT,#openstack-qa
1067,afazekas,2013-07-29 14:19:45,https://github.com/openstack/tempest/blob/master/tempest/common/log.py#L49,COMMENT,#openstack-qa
1068,afazekas,2013-07-29 14:20:22,How can you pass the config to the oslo module without using a command line arguments ?,COMMENT,#openstack-qa
1069,mtreinish,2013-07-29 14:20:24,https://github.com/openstack/oslo-incubator/blob/master/openstack/common/log.py#L66,COMMENT,#openstack-qa
1070,mtreinish,2013-07-29 14:20:38,cli_opt can also be specified in the config file,COMMENT,#openstack-qa
1071,mtreinish,2013-07-29 14:21:24,afazekas: also having the logging config be passed in as a environ is very weird IMO. It should be in a standard location or configurable in some other way,COMMENT,#openstack-qa
1072,afazekas,2013-07-29 14:21:44,we do it with the tempest config as well :),COMMENT,#openstack-qa
1073,mtreinish,2013-07-29 14:22:02,"afazekas: yeah I know, but at least that has a default location :)",COMMENT,#openstack-qa
1074,mtreinish,2013-07-29 14:22:52,afazekas: anyway using oslo.log just moves all of the logging options into the tempest.conf,COMMENT,#openstack-qa
1075,afazekas,2013-07-29 14:25:59,"So you say everything will be able to work (even with unittest), what was able to work with this? https://github.com/openstack/tempest/blob/master/etc/logging.conf.sample",COMMENT,#openstack-qa
1076,mtreinish,2013-07-29 14:26:44,"afazekas: I think it should, although I haven\'t tried to use it.",COMMENT,#openstack-qa
1077,mtreinish,2013-07-29 14:27:04,and if it doesn\'t then there is probably a bug to fix in oslo,COMMENT,#openstack-qa
1078,,2013-07-29 14:28:37,*** burt has joined #openstack-qa,JOIN,#openstack-qa
1079,afazekas,2013-07-29 14:30:41,Or the oslo logging  just not designed for complex unit test use case,COMMENT,#openstack-qa
1080,,2013-07-29 14:31:33,*** adalbas has quit IRC,PART,#openstack-qa
1081,afazekas,2013-07-29 14:33:49,mtreinish: I have doubts it is really able to work,COMMENT,#openstack-qa
1082,dkranz,2013-07-29 14:38:02,mkoderer: Here now.,COMMENT,#openstack-qa
1083,afazekas,2013-07-29 14:38:19,mtreinish: Is it expects you configure  the log_config in the  DEFAULT section ?,COMMENT,#openstack-qa
1084,,2013-07-29 14:38:44,*** mlavalle has joined #openstack-qa,JOIN,#openstack-qa
1085,mtreinish,2013-07-29 14:39:57,yeah,COMMENT,#openstack-qa
1086,openstackgerrit,2013-07-29 14:40:34,A change was merged to openstack-dev/devstack: Set lock_path for Tempest to TMPDIR  https://review.openstack.org/38861,COMMENT,#openstack-qa
1087,,2013-07-29 14:40:59,*** meteorfox has quit IRC,PART,#openstack-qa
1088,openstackgerrit,2013-07-29 14:41:54,A change was merged to openstack/tempest: fix race condition in service list compares  https://review.openstack.org/38859,COMMENT,#openstack-qa
1089,mkoderer,2013-07-29 14:42:03,dkranz: do you think it\'s in general useless to mix up stress test and usual tempest test?,COMMENT,#openstack-qa
1090,mkoderer,2013-07-29 14:42:21,dkranz: since there are designed not to be used in the stress test framework?,COMMENT,#openstack-qa
1091,dkranz,2013-07-29 14:43:27,mkoderer: I do think that in the sense that I don\'t see what is really gained.,COMMENT,#openstack-qa
1092,,2013-07-29 14:43:33,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1093,dkranz,2013-07-29 14:43:53,"mkoderer: We can already run targeted stress tests, or tempest in parallel with any tests we like.",COMMENT,#openstack-qa
1094,dkranz,2013-07-29 14:44:03,mkoderer: That seems enough to me.,COMMENT,#openstack-qa
1095,dkranz,2013-07-29 14:44:53,mkoderer: Introducing a new run-time dependency between stress and regular test cases just seems fragile and not worth the potential mainetnance,COMMENT,#openstack-qa
1096,mkoderer,2013-07-29 14:45:03,dkranz: but if you want to build a new stress test scenario you mostly duplicate code that is already in tempest,COMMENT,#openstack-qa
1097,afazekas,2013-07-29 14:45:03,"mtreinish: if it working just add it to the tempest.conf.sample, I\'ll try it",COMMENT,#openstack-qa
1098,dkranz,2013-07-29 14:46:16,"mkoderer: Yes, that is true.",COMMENT,#openstack-qa
1099,dkranz,2013-07-29 14:46:51,"mkoderer: But I saw the stress cases as being very small resource bashing, not scenario-based.",COMMENT,#openstack-qa
1100,dkranz,2013-07-29 14:47:22,mkoderer: The tempest tests can still be run in parallel as a kind of stress test as well.,COMMENT,#openstack-qa
1101,mkoderer,2013-07-29 14:47:51,dkranz: ok I never used this parallel mode.. I have to have a look,COMMENT,#openstack-qa
1102,dkranz,2013-07-29 14:48:14,mkoderer: It\'s not a parellel mode. You just run tempest in n different processes from the command line.,COMMENT,#openstack-qa
1103,mkoderer,2013-07-29 14:48:40,dkranz: ok... that\'s easy,COMMENT,#openstack-qa
1104,dkranz,2013-07-29 14:49:11,mkoderer: You could ask why we need the existing stress cases at all.,COMMENT,#openstack-qa
1105,mkoderer,2013-07-29 14:49:34,dkranz: yes correct.. this is what I am thinking about,COMMENT,#openstack-qa
1106,mkoderer,2013-07-29 14:50:12,dkranz: I mean it gives you a better usability,COMMENT,#openstack-qa
1107,mkoderer,2013-07-29 14:50:33,since you get all the logs and a statistic,COMMENT,#openstack-qa
1108,mtreinish,2013-07-29 14:50:36,afazekas: also you don\'t have to use the python logging config format. oslo.log breaks out a bunch of useful config options to set the log formatting and output,COMMENT,#openstack-qa
1109,dkranz,2013-07-29 14:50:47,mkoderer: I think the reason is so you can apply stress on certain operations.,COMMENT,#openstack-qa
1110,mkoderer,2013-07-29 14:51:20,dkranz: so it\'s more a less a framework to find a bug in a certain area,COMMENT,#openstack-qa
1111,dkranz,2013-07-29 14:51:34,mkoderer: The unit test cases clean up after themselves which is a limiting case.,COMMENT,#openstack-qa
1112,dkranz,2013-07-29 14:52:10,"mkoderer: Yes, and the \""areas\"" that are the most sensitive are apis that allocate/deallocate resources.",COMMENT,#openstack-qa
1113,dkranz,2013-07-29 14:52:29,"mkoderer: Like instances, volumes, ips, networks, etc.",COMMENT,#openstack-qa
1114,dkranz,2013-07-29 14:54:00,"dkranz: That said, I am not strongly objjecting to this patch.",COMMENT,#openstack-qa
1115,afazekas,2013-07-29 14:54:11,"mtreinish: as I remember the logger is tempest is originated from oslo, it just removed the cli options.  (does not seams to works so far..)",COMMENT,#openstack-qa
1116,mkoderer,2013-07-29 14:55:07,dkranz: so what I would need is a framework that simulates realistic load,COMMENT,#openstack-qa
1117,mkoderer,2013-07-29 14:55:43,to find bug\'s before there occur in the production system,COMMENT,#openstack-qa
1118,mkoderer,2013-07-29 14:56:14,I have doubt\'s that both possible way will give me such a system,COMMENT,#openstack-qa
1119,dkranz,2013-07-29 14:56:23,"mkoderer: Yes, but that may be hard to do. If stress on an unrealistic load passes that is good enough.",COMMENT,#openstack-qa
1120,dkranz,2013-07-29 14:57:13,mkoderer: Got to run to a meeting now.,COMMENT,#openstack-qa
1121,mkoderer,2013-07-29 14:57:32,dkranz: ok - thanks ;),COMMENT,#openstack-qa
1122,,2013-07-29 14:58:00,*** meteorfox has joined #openstack-qa,JOIN,#openstack-qa
1123,fbo,2013-07-29 14:58:42,*** fbo_away is now known as fbo,NICKCHANGE,#openstack-qa
1124,fbo_away,2013-07-29 14:59:14,*** fbo is now known as fbo_away,NICKCHANGE,#openstack-qa
1125,afazekas,2013-07-29 15:01:07,mtreinish: http://www.fpaste.org/28658/51100341/  It does not seams to work,COMMENT,#openstack-qa
1126,,2013-07-29 15:02:04,*** meteorfox has quit IRC,PART,#openstack-qa
1127,afazekas,2013-07-29 15:02:59,Am I have a typo  in the config ?,COMMENT,#openstack-qa
1128,mtreinish,2013-07-29 15:03:02,afazekas: I think its \'log-config\',COMMENT,#openstack-qa
1129,mtreinish,2013-07-29 15:03:17,https://github.com/openstack/oslo-incubator/blob/master/openstack/common/log.py#L66,COMMENT,#openstack-qa
1130,afazekas,2013-07-29 15:06:41,"mtreinish: not working either, in the nova sample it is used with _",COMMENT,#openstack-qa
1131,,2013-07-29 15:08:52,*** adalbas has quit IRC,PART,#openstack-qa
1132,,2013-07-29 15:09:16,*** dkranz has quit IRC,PART,#openstack-qa
1133,openstackgerrit,2013-07-29 15:12:55,Alex Gaynor proposed a change to openstack-dev/devstack: Added libffi-dev to the needed packages  https://review.openstack.org/39096,COMMENT,#openstack-qa
1134,mtreinish,2013-07-29 15:13:00,afazekas: ok if it doesn\'t work then there is probably something to fix in oslo,COMMENT,#openstack-qa
1135,mtreinish,2013-07-29 15:13:24,but what options do we set in the logging.conf.sample that can\'t be set with the oslo.log config options?,COMMENT,#openstack-qa
1136,,2013-07-29 15:14:26,*** meteorfox has joined #openstack-qa,JOIN,#openstack-qa
1137,burt,2013-07-29 15:17:25,"tempest/devstack question: I\'d like to write a tempest test for nova that depends on sync_power_state being run.  It\'s periodic and the default interval is 600s.  Any recommendations on handling this?  I could submit a patch to change it to 30s, but I assume there\'s an overall performance hit.",COMMENT,#openstack-qa
1138,afazekas,2013-07-29 15:17:36,"mtreinish: looks like it cannot use the tempest config file, and it even does not reads the specified config file",COMMENT,#openstack-qa
1139,afazekas,2013-07-29 15:21:12,"mtreinish:  in the config file,  you can specify multiple handlers",COMMENT,#openstack-qa
1140,,2013-07-29 15:24:42,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1141,,2013-07-29 15:24:46,*** dkranz has joined #openstack-qa,JOIN,#openstack-qa
1142,openstackgerrit,2013-07-29 15:26:06,Matthew Treinish proposed a change to openstack/tempest: Add locking for adding a ssh security group rule  https://review.openstack.org/39099,COMMENT,#openstack-qa
1143,openstackgerrit,2013-07-29 15:26:54,Bob Ball proposed a change to openstack-dev/devstack: Keep dependencies when replacing packages  https://review.openstack.org/39100,COMMENT,#openstack-qa
1144,afazekas,2013-07-29 15:29:53,mtreinish: we should not use the oslo log in tempest until it is not configurable,COMMENT,#openstack-qa
1145,,2013-07-29 15:33:02,*** adalbas has quit IRC,PART,#openstack-qa
1146,,2013-07-29 15:35:27,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
1147,,2013-07-29 15:39:26,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
1148,afazekas,2013-07-29 15:41:17,"dkranz: If you are lucky you can reuse one of the test cases for targeted run, the setUpClass and tearDown class an be called once, and you just repeat the test_method",COMMENT,#openstack-qa
1149,mtreinish,2013-07-29 15:41:41,"afazekas: well I disagree, I think it\'s configurable even if the python logging config file isn\'t working. (which I\'ll look into) I still don\'t see which options we set in the sample that oslo logging doesn\'t expose through config options.",COMMENT,#openstack-qa
1150,mtreinish,2013-07-29 15:42:29,"the multiple handlers can be set with other config options. (at least the ones that we are using, syslog, file, and stdout, it might be standard err in oslo but they\'re both usable and captured)",COMMENT,#openstack-qa
1151,afazekas,2013-07-29 15:42:33,mtreinish: It does not working because tempest loading it\'s config file in a different way,COMMENT,#openstack-qa
1152,afazekas,2013-07-29 15:43:59," mtreinish: may be it is possible to hack it do in a oslo compatible way..., last time when I checked (when the actual tempest logger added) , it does not seamed trivial",COMMENT,#openstack-qa
1153,afazekas,2013-07-29 15:45:39,"dkranz: we still should have targetted test cases for floating ip association  + security groups (with connect or ping scan), and volume attachment recolonization (guest side validation, over ssh  (or telent ..)) stress test at least",COMMENT,#openstack-qa
1154,afazekas,2013-07-29 15:47:57,"dkranz: the stress framework is usable to try to reproduce flaky issues with know failing tests IMHO, at a somewhat cleaner than the other ways",COMMENT,#openstack-qa
1155,mtreinish,2013-07-29 15:49:45,"afazekas: fixed it, just had to add a call to logging.setup() to initialize the logger...",COMMENT,#openstack-qa
1156,,2013-07-29 15:50:34,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1157,mtreinish,2013-07-29 15:51:38,the projects handle that it the command scripts but since tempest doesn\'t have that we just need to once somewhere globally,COMMENT,#openstack-qa
1158,,2013-07-29 15:52:11,*** bclifford has joined #openstack-qa,JOIN,#openstack-qa
1159,afazekas,2013-07-29 15:54:15,"mtreinish: try to add it at the and of the singleton https://github.com/openstack/tempest/blob/master/tempest/config.py#L662, or call at module load time in the tempest/test.py",COMMENT,#openstack-qa
1160,,2013-07-29 16:00:05,*** adalbas has quit IRC,PART,#openstack-qa
1161,afazekas,2013-07-29 16:00:22,or may be able to add it to some early __init__.py,COMMENT,#openstack-qa
1162,,2013-07-29 16:00:59,*** Anju_ has joined #openstack-qa,JOIN,#openstack-qa
1163,afazekas,2013-07-29 16:08:05,or just had the old tempest logger to call it at the same time ..,COMMENT,#openstack-qa
1164,afazekas,2013-07-29 16:08:34,I mean on module load it initializes the oslo logger ..,COMMENT,#openstack-qa
1165,afazekas,2013-07-29 16:14:28,sdague: https://review.openstack.org/#/c/34866/ what is required for these test case to be merged ?,COMMENT,#openstack-qa
1166,afazekas,2013-07-29 16:15:31,sdague: they even does not spawn a VM,COMMENT,#openstack-qa
1167,,2013-07-29 16:16:10,*** marun has joined #openstack-qa,JOIN,#openstack-qa
1168,,2013-07-29 16:16:20,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1169,afazekas,2013-07-29 16:16:56,https://review.openstack.org/#/c/34866/11/tempest/api/orchestration/stacks/test_non_empty_stack.py  just this one creates only one.,COMMENT,#openstack-qa
1170,,2013-07-29 16:27:19,*** adalbas has quit IRC,PART,#openstack-qa
1171,,2013-07-29 16:40:08,*** dkranz has quit IRC,PART,#openstack-qa
1172,,2013-07-29 16:43:57,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1173,,2013-07-29 16:44:33,*** afazekas has quit IRC,PART,#openstack-qa
1174,,2013-07-29 16:45:06,*** prekarat has left #openstack-qa,PART,#openstack-qa
1175,,2013-07-29 16:46:29,*** psedlak__ has quit IRC,PART,#openstack-qa
1176,,2013-07-29 16:49:59,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
1177,,2013-07-29 16:53:23,*** dkranz has joined #openstack-qa,JOIN,#openstack-qa
1178,,2013-07-29 16:54:14,*** adalbas has quit IRC,PART,#openstack-qa
1179,hemna,2013-07-29 16:57:28,*** hemnafk is now known as hemna,NICKCHANGE,#openstack-qa
1180,,2013-07-29 17:10:17,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
1181,,2013-07-29 17:12:42,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
1182,,2013-07-29 17:28:04,*** mlavalle has quit IRC,PART,#openstack-qa
1183,,2013-07-29 17:34:11,*** burt has quit IRC,PART,#openstack-qa
1184,dkranz,2013-07-29 17:40:21,"sdague, mtreinish : Why do we copy files from oslo rather than importing it as a library? Perhaps I don\'t understrand how it works.",COMMENT,#openstack-qa
1185,sdague,2013-07-29 17:43:56,dkranz: because that\'s how oslo works,COMMENT,#openstack-qa
1186,sdague,2013-07-29 17:44:07,"oh, wait.. this is cfg isn\'t it",COMMENT,#openstack-qa
1187,sdague,2013-07-29 17:44:15,"no, it\'s logging, never mind",COMMENT,#openstack-qa
1188,sdague,2013-07-29 17:44:24,only oslo.cfg has been spun out as a pypi release,COMMENT,#openstack-qa
1189,sdague,2013-07-29 17:44:37,the rest is managed copy / paste through the incubator,COMMENT,#openstack-qa
1190,mtreinish,2013-07-29 17:45:02,"sdague: and sphinx, messaging, etc.",COMMENT,#openstack-qa
1191,mtreinish,2013-07-29 17:45:06,dkranz: https://wiki.openstack.org/wiki/Oslo,COMMENT,#openstack-qa
1192,sdague,2013-07-29 17:45:31,"well sphinx was never in the incubator, that was straight to library",COMMENT,#openstack-qa
1193,mtreinish,2013-07-29 17:46:03,"the things in oslo-incubator aren\'t considered mature/stable enough to be spun out as libraries yet, so they keep them managed copy and paste",COMMENT,#openstack-qa
1194,mtreinish,2013-07-29 17:46:06,it is a little weird,COMMENT,#openstack-qa
1195,dkranz,2013-07-29 17:47:26,mtreinish: OK :),COMMENT,#openstack-qa
1196,,2013-07-29 18:00:13,*** mlavalle has joined #openstack-qa,JOIN,#openstack-qa
1197,,2013-07-29 18:06:09,*** Anju_ has quit IRC,PART,#openstack-qa
1198,dkranz,2013-07-29 18:22:01,sdague: I think the comments from Attila and Harika are correct. Can you withdraw your -1 from https://review.openstack.org/#/c/37194/3 ?,COMMENT,#openstack-qa
1199,dkranz,2013-07-29 18:22:37,sdague: We don\'t check specific return codes in class setup but failures will still raise exceptions.,COMMENT,#openstack-qa
1200,dkranz,2013-07-29 18:23:36,sdague: Same with https://review.openstack.org/#/c/37179/  I think.,COMMENT,#openstack-qa
1201,sdague,2013-07-29 18:26:06,dkranz: on the second one if they fail we leak resources,COMMENT,#openstack-qa
1202,,2013-07-29 18:26:19,*** mkollaro has quit IRC,PART,#openstack-qa
1203,sdague,2013-07-29 18:26:30,"on the first one, I at least want the extra line wrapping removed that just seems silly to add",COMMENT,#openstack-qa
1204,,2013-07-29 18:27:57,*** mlavalle has left #openstack-qa,PART,#openstack-qa
1205,dkranz,2013-07-29 18:32:58,sdague: We don\'t do this kind of checking on other tearDownClass methods.,COMMENT,#openstack-qa
1206,dkranz,2013-07-29 18:33:19,sdague: If a delete fails aren\'t we hosed anyway?,COMMENT,#openstack-qa
1207,sdague,2013-07-29 18:33:52,"dkranz: but if a delete fails, all the rest of the deletes aren\'t tried",COMMENT,#openstack-qa
1208,dkranz,2013-07-29 18:34:20,sdague: But why is that such a big deal?,COMMENT,#openstack-qa
1209,dkranz,2013-07-29 18:34:38,sdague: If a delete fails who knows what the state of the system is. We should just stop in that case.,COMMENT,#openstack-qa
1210,sdague,2013-07-29 18:34:41,because we have a high priority blueprint to stop leaking :),COMMENT,#openstack-qa
1211,sdague,2013-07-29 18:35:00,we can try to actually clean up everything,COMMENT,#openstack-qa
1212,dkranz,2013-07-29 18:35:02,"sdague: Yes, in a successful run.",COMMENT,#openstack-qa
1213,sdague,2013-07-29 18:35:22,I want us to actually try to delete every resource we create,COMMENT,#openstack-qa
1214,sdague,2013-07-29 18:35:26,"if a delete fails, fine",COMMENT,#openstack-qa
1215,sdague,2013-07-29 18:35:44,but we shouldn\'t let it cascade and prevent other things from attempting to delete,COMMENT,#openstack-qa
1216,dkranz,2013-07-29 18:35:47,sdague: We have many dozens of clases that need to be fixed by tha standarf,COMMENT,#openstack-qa
1217,sdague,2013-07-29 18:35:54,"yes, we do",COMMENT,#openstack-qa
1218,dkranz,2013-07-29 18:36:01,"sdague:  \""that standard\""",COMMENT,#openstack-qa
1219,dkranz,2013-07-29 18:36:29,"sdague: OK, I was not aware we were trying to change this",COMMENT,#openstack-qa
1220,dkranz,2013-07-29 18:37:03,sdague: i would still say that if a delete fails we are hosed,COMMENT,#openstack-qa
1221,sdague,2013-07-29 18:37:05,"afazekas__ had made a pretty big deal about attacking our leak problem, so I\'d like to do our best at making our code more bullet proof there.",COMMENT,#openstack-qa
1222,dkranz,2013-07-29 18:37:11,sdague: NOt sure what th epoint is for continuing,COMMENT,#openstack-qa
1223,sdague,2013-07-29 18:37:33,dkranz: because one delete failure could be something transient in a server,COMMENT,#openstack-qa
1224,sdague,2013-07-29 18:37:45,"like a deadlock or something, and it gets better later",COMMENT,#openstack-qa
1225,openstackgerrit,2013-07-29 18:38:04,Matthew Treinish proposed a change to openstack/tempest: Add locking to test_aggregates  https://review.openstack.org/38857,COMMENT,#openstack-qa
1226,openstackgerrit,2013-07-29 18:38:04,Matthew Treinish proposed a change to openstack/tempest: Switch to using Oslo logging  https://review.openstack.org/38879,COMMENT,#openstack-qa
1227,dkranz,2013-07-29 18:39:10,sdague: I think this is worth a mailing list message anyway. I bet lots of people are unaware of this strategy/issue.,COMMENT,#openstack-qa
1228,sdague,2013-07-29 18:39:50,"ok, I didn\'t think that was news. I\'ve been pretty consistent about that in reviews for the last couple months.",COMMENT,#openstack-qa
1229,dkranz,2013-07-29 18:41:16,"sdague: If that is the way you think we should go, we should go to more generic resource management where you don\'t have to worry about the code cleaning up every single thing it does.",COMMENT,#openstack-qa
1230,sdague,2013-07-29 18:41:50,"sure, we should get there",COMMENT,#openstack-qa
1231,dkranz,2013-07-29 18:41:55,sdague: But that is a fair bit of work too.,COMMENT,#openstack-qa
1232,sdague,2013-07-29 18:42:03,but right now our most pressing issue is testr,COMMENT,#openstack-qa
1233,dkranz,2013-07-29 18:42:10,sdague: But just once rather than on every piece of new code.,COMMENT,#openstack-qa
1234,sdague,2013-07-29 18:42:22,"and raising the bar on landing code to ensure people are cleaning up manually, moves us in the right direction",COMMENT,#openstack-qa
1235,dkranz,2013-07-29 18:42:25,sdague: How is testr related to this.,COMMENT,#openstack-qa
1236,sdague,2013-07-29 18:42:31,dkranz: time,COMMENT,#openstack-qa
1237,sdague,2013-07-29 18:42:48,there is only so much people time from now until havana,COMMENT,#openstack-qa
1238,sdague,2013-07-29 18:43:11,so fragmenting off for other big efforts isn\'t useful right now,COMMENT,#openstack-qa
1239,dkranz,2013-07-29 18:43:20,sdague: RIght. That is why I was suggesting not worrying about this now at all.,COMMENT,#openstack-qa
1240,,2013-07-29 18:43:26,*** meteorfox has quit IRC,PART,#openstack-qa
1241,sdague,2013-07-29 18:43:32,"dkranz: no, because that just builds more debt later",COMMENT,#openstack-qa
1242,sdague,2013-07-29 18:43:38,we can do it better now,COMMENT,#openstack-qa
1243,sdague,2013-07-29 18:43:46,and we can refactor something better than that later,COMMENT,#openstack-qa
1244,dkranz,2013-07-29 18:44:07,"sdague: OK, we should make it clear.",COMMENT,#openstack-qa
1245,sdague,2013-07-29 18:44:24,but deciding that we shouldn\'t apply a standard to new code because there is existing cruft leads to madness :),COMMENT,#openstack-qa
1246,sdague,2013-07-29 18:44:32,"well, that\'s why I -1ed it",COMMENT,#openstack-qa
1247,,2013-07-29 18:51:27,*** burt has joined #openstack-qa,JOIN,#openstack-qa
